Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;091841180001;653;281;0;255;0;0;4621;5;CSU;1331;Grüne;931;SPD;934;UWV;1425;
STIMMBEZIRK;091841180002;578;352;0;270;0;0;5006;4;CSU;1403;Grüne;991;SPD;1327;UWV;1285;
STIMMBEZIRK;091841180003;541;392;0;257;0;0;4809;1;CSU;1672;Grüne;960;SPD;940;UWV;1237;
STIMMBEZIRK;091841180004;513;260;0;223;0;0;4001;5;CSU;1084;Grüne;967;SPD;720;UWV;1230;
STIMMBEZIRK;091841180005;571;276;0;0;242;0;4398;4;CSU;1297;Grüne;1307;SPD;897;UWV;897;
STIMMBEZIRK;091841180006;651;268;0;232;0;0;4399;3;CSU;1422;Grüne;931;SPD;1191;UWV;855;
BRIEFWAHLBEZIRK;091841180011;0;0;0;0;241;0;4566;1;CSU;1331;Grüne;898;SPD;896;UWV;1441;
BRIEFWAHLBEZIRK;091841180012;0;0;0;0;291;0;5434;1;CSU;1262;Grüne;953;SPD;1488;UWV;1731;
BRIEFWAHLBEZIRK;091841180013;0;0;0;0;342;0;6502;3;CSU;1614;Grüne;1020;SPD;1474;UWV;2394;
BRIEFWAHLBEZIRK;091841180014;0;0;0;0;266;0;4910;2;CSU;1149;Grüne;786;SPD;1141;UWV;1834;
BRIEFWAHLBEZIRK;091841180015;0;0;0;0;299;0;5790;1;CSU;1387;Grüne;985;SPD;1256;UWV;2162;
BRIEFWAHLBEZIRK;091841180016;0;0;0;0;243;0;4626;5;CSU;1130;Grüne;633;SPD;1251;UWV;1612;
