Gemeinde;Stimmbezirksnummer;Stimmbezirksart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler mit Wahlschein (B1);Stimmen ungueltige (C);Stimmen gueltige (D);D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;
09184118;1;STIMMBEZIRK;934;653;281;0;255;0;5;4621;35;13;1331;112;101;88;113;75;56;59;57;85;57;51;57;48;57;57;47;63;47;49;52;27;8;931;155;149;89;94;94;49;41;52;42;35;40;49;42;19;12;934;102;61;52;73;45;73;53;63;29;31;41;37;35;36;38;26;31;29;23;56;32;14;1425;165;101;84;84;82;60;85;85;85;52;70;49;68;54;53;45;49;41;50;63;
09184118;2;STIMMBEZIRK;930;578;352;0;270;0;4;5006;33;19;1403;146;102;92;92;77;62;79;59;84;53;54;52;45;54;61;46;58;54;76;57;31;4;991;158;175;88;106;92;48;45;51;41;41;39;53;54;32;19;1327;144;80;68;74;72;99;63;77;53;59;72;46;44;49;50;66;46;58;52;55;28;18;1285;152;79;74;77;83;52;78;63;74;58;51;48;56;54;45;50;46;45;51;49;
09184118;3;STIMMBEZIRK;933;541;392;0;257;0;1;4809;37;26;1672;167;120;121;112;106;89;82;72;115;57;60;64;67;78;59;50;65;61;58;69;24;7;960;159;162;98;95;87;57;49;40;45;38;31;44;55;14;14;940;110;70;59;64;48;92;47;53;33;33;48;31;27;32;41;29;21;27;25;50;29;16;1237;129;85;93;77;85;56;65;65;74;47;51;37;61;46;39;36;36;50;45;60;
09184118;4;STIMMBEZIRK;773;513;260;0;223;0;5;4001;29;11;1084;102;66;76;66;62;47;55;55;63;50;46;42;40;41;45;44;58;40;48;38;25;12;967;155;156;89;106;93;48;48;44;48;39;41;60;40;18;8;720;69;36;41;38;37;52;42;53;33;32;29;33;24;23;31;30;28;23;24;42;31;17;1230;120;64;81;87;79;55;70;77;64;50;50;40;66;46;41;43;45;46;49;57;
09184118;5;STIMMBEZIRK;847;571;276;0;242;242;4;4398;37;12;1297;114;88;71;98;84;76;58;63;75;53;50;50;50;49;54;49;53;52;44;66;28;18;1307;202;220;135;128;120;106;56;61;58;51;50;61;59;20;6;897;99;67;43;66;39;64;37;70;35;41;43;33;33;36;38;31;27;26;27;42;22;9;897;122;73;50;50;46;35;61;41;63;31;36;28;33;33;34;33;36;30;32;30;
09184118;6;STIMMBEZIRK;919;651;268;0;232;0;3;4399;31;15;1422;146;116;80;102;76;69;74;57;86;74;63;43;47;48;48;55;73;49;54;62;27;7;931;153;154;91;90;87;48;41;45;41;37;46;54;44;23;6;1191;155;75;87;61;57;77;73;88;39;42;55;38;34;42;46;36;37;41;42;66;13;12;855;113;52;50;51;50;35;64;46;37;27;32;29;51;32;35;30;33;27;23;38;
09184118;11;BRIEFWAHLBEZIRK;0;0;0;0;241;241;1;4566;26;14;1331;139;126;66;146;54;56;75;53;128;44;42;38;37;48;46;40;69;41;42;41;18;6;898;135;154;71;119;109;62;35;33;36;23;27;43;51;13;4;896;141;49;38;68;46;89;39;79;23;32;50;15;35;32;26;19;23;28;32;32;20;16;1441;226;119;105;84;109;81;82;80;65;45;42;47;55;35;47;38;31;33;46;71;
09184118;12;BRIEFWAHLBEZIRK;0;0;0;0;291;291;1;5434;24;11;1262;143;88;70;123;69;42;71;67;83;56;50;37;37;33;43;35;76;35;52;52;23;1;953;181;164;90;100;89;57;60;46;36;28;26;47;29;22;17;1488;248;85;87;85;85;107;98;152;38;59;98;30;31;45;40;52;28;31;38;51;22;28;1731;291;117;152;84;136;59;76;102;70;100;38;34;92;79;35;29;40;51;64;82;
09184118;13;BRIEFWAHLBEZIRK;0;0;0;0;342;342;3;6502;23;16;1614;200;153;131;184;86;76;89;75;129;45;46;47;36;41;48;46;71;36;38;37;17;4;1020;138;171;79;122;113;75;50;44;34;32;31;63;68;12;12;1474;251;115;87;110;81;178;77;126;42;45;78;34;24;17;47;39;18;22;21;62;30;34;2394;321;173;201;113;205;101;136;142;101;71;93;50;133;77;64;51;55;96;78;133;
09184118;14;BRIEFWAHLBEZIRK;0;0;0;0;266;266;2;4910;26;13;1149;142;89;60;129;58;42;50;47;80;44;40;41;30;44;38;34;71;27;38;45;14;6;786;178;129;79;92;65;36;33;37;28;20;22;45;22;15;11;1141;164;80;49;82;86;102;55;112;31;28;86;24;22;33;38;35;21;18;31;44;16;28;1834;324;122;173;100;149;88;91;118;59;80;36;35;96;47;37;25;31;70;61;92;
09184118;15;BRIEFWAHLBEZIRK;0;0;0;0;299;299;1;5790;17;17;1387;177;145;110;145;90;75;53;64;60;27;50;59;34;30;45;33;48;43;39;60;13;6;985;166;144;110;88;89;130;55;42;35;26;29;33;38;14;9;1256;219;75;73;95;57;139;54;97;42;42;51;28;22;42;45;33;25;23;29;65;36;23;2162;341;221;146;125;136;97;119;122;88;64;114;54;89;63;63;47;60;65;65;83;
09184118;16;BRIEFWAHLBEZIRK;0;0;0;0;243;243;5;4626;11;16;1130;147;106;62;108;52;39;55;55;79;80;41;36;33;19;47;20;69;20;20;42;14;1;633;99;97;58;71;72;45;30;37;24;17;18;36;29;15;9;1251;215;100;79;89;81;82;82;94;30;34;74;29;31;29;45;35;18;29;29;46;21;26;1612;248;128;114;92;117;75;95;99;53;50;55;47;75;57;40;35;50;46;52;84;
